﻿Facility name,State of operation,Responsible emitter,Responsible emitter ABn/aCN,Current or historical determination,Type of determination or declaration,Relevant eligibility criteria (only relevant for calculated baselines),Baseline emissions number,Start date,End date,Grid-connected generator subject to the sectoral baseline,Emission reduction measures undertaken/to be undertaken at a facility  (only relevant for calculated baselines),Annually adjusted baseline (applies to production adjusted baselines only),Notes,Date updated
Aurizon National Transport Facility,NATIONAL,AURIZON OPERATIONS LIMITED,47 564 947 264,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,"On 24 June 2022, Aurizon Holding Limited made a nomination of a National Transport Facility (NTF) which had the effect of combining existing Safeguard facilities into a single NTF from 2022 23. All facilities in the NFT are attributable to the Rail Freight transport classification (ANZSIC 471). ",28/3/24
Bell Bay Smelter,TAS,RIO TINTO ALUMINIUM (BELL BAY) LIMITED,91 009 483 201,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Boyne Smelters Limited,QLD,RIO TINTO ALUMINIUM LIMITED,51 009 679 127,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Curtis Island GLNG Plant,QLD,SANTOS LIMITED,80 007 550 923,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
DBNGP,WA,DBNGP (WA) TRANSMISSION PTY LIMITED,69 081 609 190,Current,Multi-Year monitoring period,n/a, n/a ,1/7/22,30/6/27,No,n/a,n/a,Please refer to multi-year monitoring period table for more information. The summary plan relating to the multi-year monitoring period can be found here - https://cleanenergyregulator.gov.au/document/agig-summary-plan-mymp-2023-2027,28/3/24
Ensham Resources Minesite,QLD,ENSHAM RESOURCES PTY. LIMITED,23 011 048 678,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
GEM01,NT,GROOTE EYLANDT MINING COMPANY PROPRIETARY LIMITED,26 004 618 491,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Gruyere Mine Site,WA,GRUYERE MINING COMPANY PTY LTD,11 615 729 005,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Gudai-Darri Mine,WA,MOUNT BRUCE MINING PTY LTD,78 008 714 010,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Hope Downs 1  Mine,WA,HAMERSLEY HMS PTY LTD,51 115 004 129,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Jax Mine,QLD,QCOAL PTY LTD,99 010 911 234,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Jundee Gold Mine,WA,NORTHERN STAR RESOURCES LIMITED,43 092 832 892,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Kooragang Island,NSW,ORICA AUSTRALIA PTY LTD,99 004 117 828,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Liberty Primary Steel Whyalla Steelworks,SA,ONESTEEL MANUFACTURING PTY LIMITED,42 004 651 325,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
McArthur River Mine Operations,NT,MCARTHUR RIVER MINING PTY. LTD.,90 008 167 815,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
McArthur River Mine Operations,NT,MCARTHUR RIVER MINING PTY. LTD.,90 008 167 815,Current,Multi-Year monitoring period,n/a, n/a ,1/7/22,30/6/24,No,n/a,n/a,Please refer to multi-year monitoring period table for more information. The summary plan relating to the multi-year monitoring period can be found here - https://cleanenergyregulator.gov.au/document/summary-emissions-reduction-plan-mcarthur-river-mine-operations,28/3/24
Metropolitan Colliery,NSW,METROPOLITAN COLLIERIES PTY. LTD.,91 003 135 635,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Myuna Colliery,NSW,CENTENNIAL MYUNA PTY LIMITED,95 101 508 981,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Newman Power Station,WA,ALINTA ENERGY TRANSMISSION (ROY HILL) PTY LTD,81 159 279 857,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Nowra Plant,NSW,SHOALHAVEN STARCHES PTY LTD,94 000 045 045,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
Paraburdoo Mine,WA,HAMERSLEY IRON PTY. LIMITED,49 004 558 276,Historical,Production-adjusted baseline,n/a, n/a ,1/7/22,30/6/23,No,n/a,Yes,n/a,28/3/24
